Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,2020-07-02, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6C0Q9XPXK3,Foreign_Exchange Forward EUR USD 20200706,JFTXFP,EUR,2020-07-02,1.12640000,1.12640000,1.12640000,1.12640000,0,9,102024240.00000000,0,0,10623569.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBDTN8RV2V3,Foreign_Exchange Forward EUR USD 20201006,JFTXFP,EUR,2020-07-02,1.12860000,1.12860000,1.12860000,1.12860000,0,9,102024240.00000000,0,0,10623569.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7X58725749,Foreign_Exchange Forward JPY USD 20200708,JFTXFP,USD,2020-07-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,2020-07-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZVLB71SVZX9,Foreign_Exchange Forward JPY USD 20200713,JFTXFP,USD,2020-07-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-07-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-07-07,107.58753000,107.58753000,107.58753000,107.58753000,0,5,41045997.36000000,0,0,6872565.11000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,2020-07-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-07-17,107.10920000,107.10920000,107.10920000,107.10920000,0,4,24819063.23000000,0,0,5897167.74000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,2020-07-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,2020-07-21, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-07-21, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-07-22, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBDTN8RV2V3,Foreign_Exchange Forward EUR USD 20201006,JFTXFP,EUR,2020-07-23,1.16360000,1.16360000,1.16360000,1.16360000,0,4,1875000.00000000,0,0,450000.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-07-23,107.06097000,107.06097000,107.06097000,107.06097000,0,4,25467127.59000000,0,0,5793717.16500000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-08-04, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBCW9CL8619,Foreign_Exchange Forward JPY USD 20200806,JFTXFP,USD,2020-08-04, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-08-06,105.40565000,105.40565000,105.40565000,105.40565000,0,4,32819380.16000000,0,0,7855453.59000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-08-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-08-13, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,2020-08-14,106.49500000,106.49500000,106.49500000,106.49500000,0,8,4445867041.30000019,0,0,315135261.14499998, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV5Z85H6WF3,Foreign_Exchange Forward JPY USD 20201118,JFTXFP,USD,2020-08-14,106.35880000,106.35880000,106.35880000,106.35880000,0,8,4445876839.89999962,0,0,315136893.27999997, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-08-20,105.96633000,105.96633000, , ,0,2,7361002.24000000,0,0,3680501.12000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV5Z85H6WF3,Foreign_Exchange Forward JPY USD 20201118,JFTXFP,USD,2020-08-20,105.86547000,105.86547000, , ,0,2,7368015.20000000,0,0,3684007.60000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ58W88J0RF1,Foreign_Exchange Forward JPY USD 20200827,JFTXFP,USD,2020-08-25, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-08-25, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ9QXXMN2532,Foreign_Exchange Forward JPY USD 20200902,JFTXFP,USD,2020-08-26,105.98000000,105.98000000,105.98000000,105.98000000,0,4,133525193.42999999,0,0,32123985.65500000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV5Z85H6WF3,Foreign_Exchange Forward JPY USD 20201118,JFTXFP,USD,2020-08-26,105.89500000,105.89500000,105.89500000,105.89500000,0,4,133632371.69000000,0,0,32149771.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-09-02, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-09-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ49WWNTGLX4,Foreign_Exchange Forward JPY USD 20200910,JFTXFP,USD,2020-09-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV51D1HG4Q7,Foreign_Exchange Forward JPY USD 20200917,JFTXFP,USD,2020-09-10,106.20000000,106.20000000,106.20000000,106.20000000,0,4,114792843.70000000,0,0,22457627.12000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV5Z85H6WF3,Foreign_Exchange Forward JPY USD 20201118,JFTXFP,USD,2020-09-10,106.11400000,106.11400000,106.11400000,106.11400000,0,4,114885877.44000000,0,0,22475827.88000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-09-10, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ48R216PTC9,Foreign_Exchange Forward JPY USD 20200923,JFTXFP,USD,2020-09-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-09-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ744BBBGLD2,Foreign_Exchange Forward JPY USD 20200928,JFTXFP,USD,2020-09-24,105.47500000,105.47500000, , ,0,2,750470373.28999996,0,0,375235186.64499998, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1F2PWCH7F0,Foreign_Exchange Forward JPY USD 20201028,JFTXFP,USD,2020-09-24,105.43210000,105.43210000, , ,0,2,750470373.28999996,0,0,375235186.64499998, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZV5Z85H6WF3,Foreign_Exchange Forward JPY USD 20201118,JFTXFP,USD,2020-09-28,105.39860000,105.39860000,105.39860000,105.39860000,0,4,140001859.60999998,0,0,35000464.90000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1NTNX32VM7,Foreign_Exchange Forward JPY USD 20201005,JFTXFP,USD,2020-09-28,105.45000000,105.45000000,105.45000000,105.45000000,0,4,139933617.82999998,0,0,34983404.46000000, ,0, , , , 
