Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ0ZHB9KPP82,Rates Swap Fixed_Float 505 WEEK EUR-EURIBOR-Reuters 3 MNTH 20291125,SRCCSC,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0004286966,BTPS 5 01-Aug-2039,DBFUFB,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0003934657,BTPS 4 01-Feb-2037,DBFUFB,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1143093976,DEXGRP 1.25 26-Nov-2024,DTFTFB,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1266662763,SOFTBK 4 30-Jul-2022,DBFNBR,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000350596,BGB 0.4 22-Jun-2040,DBFTFR,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005177909,BTPS 2.25 01-Sep-2036,DBFUFB,EUR,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-04-01, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013451507,FRTR 0 25-Nov-2029,DBZXXN,EUR,2020-04-01, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8JLBXCK1N3,Foreign_Exchange Forward CAD USD 20200403,JFTXFP,USD,2020-04-01, , , , ,1, , ,0,0, , ,0,50.00000000,50.00000000,10.00000000,10.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US55608YAA38,MQGAU 6.625 07-Apr-2021,DTFUFR,USD,2020-04-01, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1638064953,STM 0 03-Jul-2022,DCZNGR,USD,2020-04-01, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1410519976,BPLN 1 28-Apr-2023,DCFNGR,GBP,2020-04-02, , , , ,2, , ,0,1, ,3300000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ39G0BXS1N7,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTAVP,AUD,2020-04-02,68635.00000000,68635.00000000, , ,0,2,14000000.00000000,0,0,7000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZXVYBMWV7W1,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTDVP,AUD,2020-04-02, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9K8DBTYY11,Foreign_Exchange Forward EUR USD 20200406,JFTXFP,USD,2020-04-02, , , , ,1, , ,0,0, , ,0, , ,15.00000000,15.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BDHDPR44,IRISH 0.9 15-May-2028,DNFTFR,EUR,2020-04-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000349580,BGB 0.1 22-Jun-2030,DBFTFR,EUR,2020-04-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1XYTDSBPJ8,Foreign_Exchange Forward CAD USD 20200406,JFTXFP,CAD,2020-04-02, , , , ,1, , ,0,0, , ,0, , ,9.00000000,9.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013341682,FRTR 0.75 25-Nov-2028,DNFTFN,EUR,2020-04-02, , , , ,2, , ,0,2, ,500000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005363111,BTPS 3.85 01-Sep-2049,DBFUFB,EUR,2020-04-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FI4000242870,RFGB 1.375 15-Apr-2047,DBFUFB,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013404969,FRTR 1.5 25-May-2050,DNFTFN,EUR,2020-04-03,1.20275000,1.20275000, , ,2,2,60137500.00000000,0,2,25000000.00000000,25000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BDHDPR44,IRISH 0.9 15-May-2028,DNFTFR,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BH3SQB22,IRISH 1.5 15-May-2050,DNFTFR,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012B62,SPGB 0.35 30-Jul-2023,DBFTFB,EUR,2020-04-03,1.00770000,1.00770000, , ,2,2,151155000.00000000,0,2,75000000.00000000,75000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0012558310,FRTR 0.1 01-Mar-2025,DNFTFN,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001030567,DBRI 0.1 15-Apr-2026,DBVTFB,EUR,2020-04-03, , , , ,2, , ,0,2, ,19500000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZLHHP26ZGX6,Rates Swap Inflation_Swap 262 WEEK FRC-EXT-CPI 262 WEEK 20250315,SRGCSC,EUR,2020-04-03, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013237856,DGFP 0.375 16-Feb-2022,DCFUFB,USD,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG52781AA22,KKR 1.615 15-Apr-2029,DAVSGR,USD,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG5808RAA44,MP17 1.57175 20-Apr-2033,DAVSGR,USD,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZZBCBN9NPH9,Rates Swap Non_Standard 368 DAYS EUR EURI SWAP 20210224,SRMCSC,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A2EJ08,RAGB 0.75 20-Mar-2051,DBFTFB,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1892122166,PARKTF 0 29-Oct-2025,DCZNGR,JPY,2020-04-03, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2105097393,CYPRUS 1.25 21-Jan-2040,DTFUFR,EUR,2020-04-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012411,SPGB 5.75 30-Jul-2032,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128E2,SPGB 3.45 30-Jul-2066,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013448412,UBIFP 0 24-Sep-2024,DCZUFN,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-06,1.09660000,1.09660000, , ,1,2,438640.00000000,0,1,200000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012B39,SPGB 1.4 30-Apr-2028,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1917947373,SDBC 0.94838 12-Dec-2021,DTVNFR,USD,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013219177,FRTR 0 25-May-2022,DBZXXN,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102408,DBR 0 15-Aug-2026,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102499,DBR 0 15-Feb-2030,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1G6TV9,EU 2.875 04-Apr-2028,DNFCFB,EUR,2020-04-06, , , , ,2, , ,0,2, ,15000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A2EJ08,RAGB 0.75 20-Mar-2051,DBFTFB,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BH3SQB22,IRISH 1.5 15-May-2050,DNFTFR,EUR,2020-04-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAF85,W 1 15-Aug-2026,DBFNFR,USD,2020-04-07, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG59606AA46,BEIENT 5 12-May-2021,DBFGGR,USD,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9H5,ESMTB 0 09-Jul-2020,DYZCXB,EUR,2020-04-07, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1578108398,CADOG 1.5 15-May-2031,DAVXBR,EUR,2020-04-07, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1K9F1,RAGB 1.5 20-Feb-2047,DBFTFB,EUR,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2080209435,ROHMCO 0 05-Dec-2024,DCZNGR,JPY,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005246134,BTPS 1.3 15-May-2028,DBVUFB,EUR,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102499,DBR 0 15-Feb-2030,DBFTFB,EUR,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1298431799,ABNANV 1.5 30-Sep-2030,DAFSGB,EUR,2020-04-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012B62,SPGB 0.35 30-Jul-2023,DBFTFB,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-04-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-08,1.09130000,1.09130000,1.09130000,1.09130000,0,3,1309560.00000000,0,0,300000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1768131564,BABSE 2.3 15-Apr-2031,DAVSBR,EUR,2020-04-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2049630028,MIZUHO 0.402 06-Sep-2029,DTFNFR,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005406720,BOTS 0 14-Apr-2021,DYZUXB,EUR,2020-04-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1499594916,NEDWBK 0.75 04-Oct-2041,DBFUFB,EUR,2020-04-08, , , , ,2, , ,0,2, ,47500000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ86VV853453,Foreign_Exchange Option Digital_Option CNY USD 20200710,HFTADC,USD,2020-04-08, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1211040917,TEVA 1.25 31-Mar-2023,DBFUFR,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013450483,KERFP 0 30-Sep-2022,DCZUFN,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1811213781,SOFTBK 4 20-Apr-2023,DBFNBR,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124035693,GGB 3.875 12-Mar-2029,DBFTGB,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1641442246,BRTFOD 1.125 20-Jul-2020,DBFNGR,EUR,2020-04-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3DPFQ1G916,Foreign_Exchange Forward EUR GBP 20200415,JFTXFP,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7FNYFL39Q4,Foreign_Exchange Forward EUR GBP 20200710,JFTXFP,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128E2,SPGB 3.45 30-Jul-2066,DBFTFB,EUR,2020-04-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRRFM7D6RR6,Rates Swap Fixed_Float 522 WEEK EUR-EURIBOR-Reuters 6 MNTH 20300415,SRCCSC,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005405318,BTPS 0.6 15-Jun-2023,DBFUFB,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005402117,BTPS 1.45 01-Mar-2036,DBFUFB,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-04-09, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1892122166,PARKTF 0 29-Oct-2025,DCZNGR,JPY,2020-04-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2YPE76,MTXGR 0.05 18-Mar-2027,DCFUGB,EUR,2020-04-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1750026186,CLNXSM 1.5 16-Jan-2026,DCFNGR,EUR,2020-04-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ76JP8LL4T7,Foreign_Exchange Option Vanilla_Option JPY USD 20210111,HFTDVP,USD,2020-04-09, , , , ,3, , ,0,0, ,40000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4CCLT7FFZ4,Foreign_Exchange Option Vanilla_Option JPY USD 20200416,HFTAVP,USD,2020-04-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG63005AA37,MVW 5.11625 13-Oct-2027,DAVSGR,USD,2020-04-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0003256820,BTPS 5.75 01-Feb-2033,DBFUFB,EUR,2020-04-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0001278511,BTPS 5.25 01-Nov-2029,DBFUFB,EUR,2020-04-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0004923998,BTPS 4.75 01-Sep-2044,DBFUFB,EUR,2020-04-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005177909,BTPS 2.25 01-Sep-2036,DBFUFB,EUR,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128H5,SPGB 1.3 31-Oct-2026,DBFTFB,EUR,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005094088,BTPS 1.65 01-Mar-2032,DBFUFB,EUR,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2078533218,CHINA 0.5 12-Nov-2031,DBFNGR,EUR,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005135840,BTPS 1.45 15-Sep-2022,DBFUFB,EUR,2020-04-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013113073,MCFP 0 16-Feb-2021,DCZXXB,USD,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USU65478BE51,NSANY 2.65 13-Jul-2022,DBFUGR,USD,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2ZQRZRV866,Rates Swap Fixed_Float 366 WEEK EUR-EURIBOR-Reuters 6 MNTH 20270414,SRCCSC,EUR,2020-04-15,-18.00000000,-18.00000000, , ,0,2,50000000.00000000,0,0,25000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1503043694,EIB 0.25 14-Sep-2029,DTFCFB,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US46267XAD03,IQ 2 01-Apr-2025,DBFNFR,USD,2020-04-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-04-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4DQXBBB161,Foreign_Exchange Forward EUR GBP 20200417,JFTXFP,EUR,2020-04-15,0.87340000,0.87340000,0.87340000,0.87340000,0,3,82017403.25000000,0,0,29482482.25000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ642MS5LTY6,Foreign_Exchange Forward EUR GBP 20201014,JFTXFP,EUR,2020-04-15,0.87670000,0.87670000, , ,0,2,57762062.28000000,0,0,28881031.14000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1F58JK76D8,Foreign_Exchange Forward EUR GBP 20210309,JFTXFP,EUR,2020-04-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9J1,ESMTB 0 15-Apr-2021,DYZCXB,EUR,2020-04-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128Q6,SPGB 2.35 30-Jul-2033,DBFTFB,EUR,2020-04-15, , , , ,2, , ,0,2, ,500000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0011883966,FRTR 2.5 25-May-2030,DNFTFN,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102499,DBR 0 15-Feb-2030,DBFTFB,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2157184255,CYPRUS 1.5 16-Apr-2027,DTFNFR,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013246873,UNEDIC 1.25 28-Mar-2027,DTFTFB,EUR,2020-04-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1425420723,KANPNT 0 17-Jun-2022,DCZNGR,JPY,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013508470,FRTR 0 25-Feb-2026,DBZXXN,EUR,2020-04-16, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ39G0BXS1N7,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTAVP,AUD,2020-04-16,163900.00000000,163900.00000000, , ,0,2,14000000.00000000,0,0,7000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZXVYBMWV7W1,Foreign_Exchange Option Vanilla_Option AUD NZD 20200702,HFTDVP,AUD,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-04-16,1.10070000,1.10070000, , ,1,2,1100700.00000000,0,0,500000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1762847066,CYBAG 0 19-Feb-2025,DCZNGR,JPY,2020-04-16, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0377994019,TDAC 0 26-Feb-2049,DGVSBB,EUR,2020-04-16, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZFGGPN1YPZ4,Rates Swap Fixed_Float 306 WEEK EUR-EURIBOR-Reuters 3 MNTH 20260225,SRCCSC,EUR,2020-04-16, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013450483,KERFP 0 30-Sep-2022,DCZUFN,EUR,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV64NGVNT49,Foreign_Exchange Forward CAD USD 20200420,JFTXFP,USD,2020-04-16, , , , ,1, , ,0,0, , ,0,48.00000000,48.00000000,11.00000000,11.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1322536506,IAGLN 0.625 17-Nov-2022,DCFUFR,EUR,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013489739,KORIFP 0.875 06-Mar-2027,DCVXXX,EUR,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1811213781,SOFTBK 4 20-Apr-2023,DBFNBR,EUR,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3ZJ2TSPKY2,Foreign_Exchange Option Vanilla_Option CAD USD 20201016,HFTAVP,USD,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4T283GPQ54,Foreign_Exchange Option Digital_Option EUR USD 20200924,HFTDDC,EUR,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1646352010,BNG 1.41138 14-Jul-2020,DTVNFR,USD,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZTFY5NV63K5,Foreign_Exchange Option Barrier_Option JPY USD 20200429,HFTABP,USD,2020-04-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1964612565,KBN 0.315 15-Apr-2021,DTVUFR,USD,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013326204,CAFP 0 27-Mar-2024,DCZUFB,USD,2020-04-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005388928,ICTZ 0 29-Nov-2021,DBZUFB,EUR,2020-04-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128E2,SPGB 3.45 30-Jul-2066,DBFTFB,EUR,2020-04-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2G87D4,DPWGR 0.05 30-Jun-2025,DCFUGB,EUR,2020-04-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1873180415,SBIHLD 0 13-Sep-2023,DCZNGR,JPY,2020-04-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2140041786,CHITRA 3.125 23-Apr-2030,DBFNGR,USD,2020-04-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98426TAD81,YY 0.75 15-Jun-2025,DCFNGR,USD,2020-04-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AP09,ON 1.625 15-Oct-2023,DCFNGR,USD,2020-04-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4W86FN3473,Foreign_Exchange Forward TRY USD 20200421,JFTXFP,TRY,2020-04-17, , , , ,1, , ,0,0, , ,0, , ,11.00000000,11.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1607974877,CKPH 4.6 18-Nov-2020,DBFNPR,USD,2020-04-20,0.97150000,0.97150000, , ,2,2,1943000.00000000,0,2,1000000.00000000,1000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GB00B85SFQ54,UKTI 0.125 22-Mar-2024,DBFTFR,GBP,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GB00B128DH60,UKTI 1.25 22-Nov-2027,DBFTFR,GBP,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US2027A0HR32,CBAAU 4.5 09-Dec-2025,DTFNGR,USD,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128Q6,SPGB 2.35 30-Jul-2033,DBFTFB,EUR,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102499,DBR 0 15-Feb-2030,DBFTFB,EUR,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000349580,BGB 0.1 22-Jun-2030,DBFTFR,EUR,2020-04-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1293483050,SHIMIZ 0 16-Oct-2020,DCZUGR,JPY,2020-04-20, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2G87D4,DPWGR 0.05 30-Jun-2025,DCFUGB,EUR,2020-04-20, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6Z2K106ZB8,Foreign_Exchange Forward CAD USD 20200422,JFTXFP,CAD,2020-04-20, , , , ,1, , ,0,0, , ,0, , ,10.00000000,10.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GB00BYY5F144,UKTI 0.125 22-Mar-2026,DBFTFR,GBP,2020-04-21, , , , ,2, , ,0,2, ,13950000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GB00B1Z5HQ14,UKTI 1.875 22-Nov-2022,DBFTFR,GBP,2020-04-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005363111,BTPS 3.85 01-Sep-2049,DBFUFB,EUR,2020-04-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128Q6,SPGB 2.35 30-Jul-2033,DBFTFB,EUR,2020-04-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9K9,ESMTB 0 22-Oct-2020,DYZCXB,EUR,2020-04-21,1.00191375,1.00195902, , ,0,2,57612643.75000000,0,0,28750000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8P6FLZKP19,Foreign_Exchange Forward KRW USD 20200429,JFTXFP,USD,2020-04-21,1230.60000000,1230.60000000,1230.60000000,1230.60000000,0,4,28000000.00000000,0,0,5650000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US045167EU38,ASIA 0.625 29-Apr-2025,DBFUFR,USD,2020-04-21, , , , ,1, , ,0,1, , ,0, , , , 