Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZMFCTZWWBY1,Rates Swap Fixed_Float 517 WEEK EUR-EURIBOR-Reuters 3 MNTH 20291125,SRCCSC,EUR,2020-01-02,9.52680000,9.52680000, , ,0,2,100000000.00000000,0,0,50000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRK9C0QMBQ6,Rates Swap Fixed_Float 714 WEEK EUR-EURIBOR-Reuters 6 MNTH 20330730,SRCCSC,EUR,2020-01-02, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013451507,FRTR 0 25-Nov-2029,DBZXXN,EUR,2020-01-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9M0QNNBZZ0,Foreign_Exchange Forward EUR USD 20200608,JFTXFP,USD,2020-01-02, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZBKY74CCD61,Foreign_Exchange Option Vanilla_Option EUR USD 20200204,HFTAVP,EUR,2020-01-02, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV0SPJT8141,Foreign_Exchange Option Vanilla_Option EUR USD 20200207,HFTAVP,EUR,2020-01-02, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128H5,SPGB 1.3 31-Oct-2026,DBFTFB,EUR,2020-01-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1558078496,EGYPT 8.5 31-Jan-2047,DTFNFR,USD,2020-01-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVTT5SRM8R2,Foreign_Exchange Forward TRY USD 20200106,JFTXFP,TRY,2020-01-02, , , , ,1, , ,0,0, , ,0, , ,9.00000000,9.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128Q6,SPGB 2.35 30-Jul-2033,DBFTFB,EUR,2020-01-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000123X3,SPGB 4.4 31-Oct-2023,DBFTFB,EUR,2020-01-02, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128E2,SPGB 3.45 30-Jul-2066,DBFTFB,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZQZMHV3HQC8,Foreign_Exchange Option Vanilla_Option CHF USD 20210104,HFTDVP,USD,2020-01-03, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1377251423,TELEFO 0 09-Mar-2021,DCZNGR,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZDZVVVQV9N2,Foreign_Exchange Option Digital_Option NZD USD 20200505,HFTDGC,NZD,2020-01-03, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZM55KJPTCZ0,Foreign_Exchange Option Vanilla_Option JPY USD 20200114,HFTAVP,USD,2020-01-03, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0011766120,SEVFP 0 27-Feb-2020,DCZUFN,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005246134,BTPS 1.3 15-May-2028,DBVUFB,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000122E5,SPGB 4.65 30-Jul-2025,DBFTFB,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-01-03, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9KY8G9QF07,Rates Swap Fixed_Float 513 WEEK EUR-EURIBOR-Reuters 6 MNTH 20291031,SRCCSC,EUR,2020-01-06,9.70000000,9.70000000, , ,0,2,50000000.00000000,0,0,25000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98954MAB72,Z 2 01-Dec-2021,DCFNGR,USD,2020-01-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2082380515,ANTOIL 7.5 02-Dec-2022,DBFNBR,USD,2020-01-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ615CZH7XM0,Foreign_Exchange Forward CAD USD 20200108,JFTXFP,USD,2020-01-06, , , , ,1, , ,0,0, , ,0,46.00000000,46.00000000,8.00000000,8.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9HKSMBF345,Foreign_Exchange Option Vanilla_Option EUR GBP 20200206,HFTDVP,EUR,2020-01-06, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1849470999,JPM 0 30-Dec-2020,DCZNGR,USD,2020-01-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013450483,KERFP 0 30-Sep-2022,DCZUFN,EUR,2020-01-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ0N1X67J867,Foreign_Exchange Option Digital_Option INR USD 20200403,HFTAGC,USD,2020-01-06, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-01-06, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6Y6DX3D7D2,Foreign_Exchange Forward CAD USD 20200109,JFTXFP,USD,2020-01-07, , , , ,1, , ,0,0, , ,0,45.00000000,45.00000000,9.00000000,9.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AC82,SPLK 0.5 15-Sep-2023,DBFNGR,USD,2020-01-07, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAH11,SRILAN 6.2 11-May-2027,DBFUFR,USD,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1716945743,TLSAU 3.25 15-Nov-2027,DTFUFR,USD,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1849470999,JPM 0 30-Dec-2020,DCZNGR,USD,2020-01-07, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2057073368,RNBAG 0.946 15-Oct-2028,DAVOAB,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013404969,FRTR 1.5 25-May-2050,DNFTFN,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A0VRQ6,RAGB 3.15 20-Jun-2044,DBFTFB,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1228110000,UNIMIC 0 18-May-2020,DCZNLR,USD,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1982690858,ICBCAS 0.25 25-Apr-2022,DTFNFR,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1647100848,CMACG 6.5 15-Jul-2022,DBFNBR,EUR,2020-01-07, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1228110000,UNIMIC 0 18-May-2020,DCZNLR,USD,2020-01-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1595396109,ZJEXPR 0 21-Apr-2022,DCZNDR,EUR,2020-01-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7FNYFL39Q4,Foreign_Exchange Forward EUR GBP 20200710,JFTXFP,EUR,2020-01-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3DPFQ1G916,Foreign_Exchange Forward EUR GBP 20200415,JFTXFP,EUR,2020-01-08, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZBFY3N7GB68,Foreign_Exchange Option Vanilla_Option EUR USD 20200226,HFTDVP,EUR,2020-01-08, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9B1N6R1F70,Foreign_Exchange Forward EUR GBP 20200210,JFTXFP,GBP,2020-01-08, , , , ,2, , ,0,0, ,29265000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2052961070,JPM 0 18-Sep-2022,DCZNGR,EUR,2020-01-08, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1892122166,PARKTF 0 29-Oct-2025,DCZNGR,JPY,2020-01-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013237856,DGFP 0.375 16-Feb-2022,DCFUFB,USD,2020-01-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000127A2,SPGB 1.95 30-Jul-2030,DBFTFB,EUR,2020-01-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E69,SPGB 1.85 30-Jul-2035,DBFTFB,EUR,2020-01-08, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1084958989,ONGCIN 2.75 15-Jul-2021,DBFUCR,EUR,2020-01-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6BNR2YDTK5,Foreign_Exchange Forward JPY USD 20200131,JFTXFP,USD,2020-01-09,109.38900000,109.38900000,109.38900000,109.38900000,0,5,30500000.00000000,0,0,6000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1638064953,STM 0 03-Jul-2022,DCZNGR,USD,2020-01-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2RBXGN2284,Foreign_Exchange Option Barrier_Option EUR JPY 20200212,HFTABP,JPY,2020-01-09, , , , ,2, , ,0,0, ,6000000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000127A2,SPGB 1.95 30-Jul-2030,DBFTFB,EUR,2020-01-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E69,SPGB 1.85 30-Jul-2035,DBFTFB,EUR,2020-01-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2FZP959VK8,Foreign_Exchange Option Vanilla_Option GBP USD 20200403,HFTAVP,GBP,2020-01-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1115459528,BOCOM 3.625 03-Oct-2026,DBFQFR,EUR,2020-01-09, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV2MD23TRY2,Foreign_Exchange Option Vanilla_Option EUR USD 20200306,HFTAVP,EUR,2020-01-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ88HTR80H33,Foreign_Exchange Option Vanilla_Option JPY USD 20200212,HFTAVP,USD,2020-01-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ63G01G1VS4,Foreign_Exchange Option Vanilla_Option AUD USD 20200211,HFTDVP,AUD,2020-01-09, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2078535346,CHINA 1 12-Nov-2039,DBFNGR,EUR,2020-01-10,0.98450000,0.98450000, , ,2,2,4922500.00000000,0,2,2500000.00000000,2500000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US912828XB14,T 2.125 05/15/25,DBFTFR,USD,2020-01-10, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005397655,BOTS 0 14-Jan-2021,DYZUXB,EUR,2020-01-10, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1739839998,UCGIM 5.375,DBFQPB,EUR,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEKOE0011,PGB 2.875 15-Oct-2025,DBFTFB,EUR,2020-01-10, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012A97,SPGB 0.45 31-Oct-2022,DBFTFB,EUR,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005311508,CCTS 0.771 15-Apr-2025,DBVUFB,EUR,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013218807,SKFP 0 17-Nov-2021,DBZNFN,EUR,2020-01-10, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEQOE0015,PGB 5.65 15-Feb-2024,DBFTFB,EUR,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1902171591,UKRAIN 8.994 01-Feb-2024,DBFNFR,USD,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2015264778,UKRAIN 6.75 20-Jun-2026,DBFNFR,EUR,2020-01-10, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001102432,DBR 1.25 15-Aug-2048,DBFTFB,EUR,2020-01-13,1.25781000,1.25736011, , ,2,2,57209885.00000000,0,2,22750000.00000000,22750000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4YC7HWNWP3,Foreign_Exchange Forward TRY USD 20200318,JFTXFP,USD,2020-01-13,5.95657200,5.95657200, , ,0,2,6094115.53000000,0,0,3047057.76500000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV5PSWXTZY1,Foreign_Exchange Forward TRY USD 20200115,JFTXFP,USD,2020-01-13,5.87181790,5.87181790, , ,0,2,6182078.38000000,0,0,3091039.19000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1908221507,QGEN 1 13-Nov-2024,DCFNGR,USD,2020-01-13, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013326204,CAFP 0 27-Mar-2024,DCZUFB,USD,2020-01-13, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1395523779,EXIMCH 2.875 26-Apr-2026,DBFNFR,USD,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0011400571,COFP 4.561 25-Jan-2023,DTFXXB,EUR,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012A97,SPGB 0.45 31-Oct-2022,DBFTFB,EUR,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEQOE0015,PGB 5.65 15-Feb-2024,DBFTFB,EUR,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZZV0GGJFMY8,Foreign_Exchange Option Vanilla_Option JPY USD 20220114,HFTDVP,USD,2020-01-13, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZLLV0QTGXW0,Foreign_Exchange Option Non_Standard EUR USD 20200131,HFMIMP,USD,2020-01-13, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US455780CK06,INDON 3.4 18-Sep-2029,DBFTFR,USD,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1892122166,PARKTF 0 29-Oct-2025,DCZNGR,JPY,2020-01-13, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013230745,MLFP 0 10-Jan-2022,DCZUFB,USD,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1K9F1,RAGB 1.5 20-Feb-2047,DBFTFB,EUR,2020-01-13, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZW9MQX12126,Rates Swap Fixed_Float 430 WEEK EUR-EURIBOR-Reuters 3 MNTH 20280421,SRCCSC,EUR,2020-01-14,5.00000000,5.00000000,5.00000000,5.00000000,0,4,78800000.00000000,0,0,19700000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8LDC9RX6F6,Foreign_Exchange Forward TRY USD 20200116,JFTXFP,USD,2020-01-14, , , , ,1, , ,0,0, , ,0,45.00000000,45.00000000,9.00000000,9.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005384497,BTPS 0.05 15-Jan-2023,DBFUFB,EUR,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEUOE0019,PGB 4.125 14-Apr-2027,DBFTFB,EUR,2020-01-14, , , , ,2, , ,0,2, ,65000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1BV938PFH6,Foreign_Exchange Forward EUR GBP 20200116,JFTXFP,EUR,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4DQXBBB161,Foreign_Exchange Forward EUR GBP 20200417,JFTXFP,EUR,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000334434,BGB 0.8 22-Jun-2025,DBFTFR,EUR,2020-01-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1957425702,EXIMCH 0.3 06-Mar-2022,DTFNFR,EUR,2020-01-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-01-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-01-14, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2LQRA1,RAGSTF 0 02-Oct-2024,DCZUGB,EUR,2020-01-14, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ614S170TX4,Rates Swap Fixed_Float JPY-LIBOR-BBA 6 MNTH 20400717,SRCCSC,JPY,2020-01-15,35.80000000,35.80000000,35.80000000,35.80000000,0,4,2388000000.00000000,0,0,597000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2HBJ3L5LD0,Rates Swap Fixed_Float 366 WEEK JPY-LIBOR-BBA 6 MNTH 20270717,SRCCSC,JPY,2020-01-15,7.00000000,7.00000000,7.00000000,7.00000000,1,4,6710000000.00000000,0,1,1677500000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1758465659,SPAUL 4.43 15-Jan-2032,DAVXBR,EUR,2020-01-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS0260784318,MAGEL 0.056 20-Jul-2059,DGVNAB,EUR,2020-01-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1211040917,TEVA 1.25 31-Mar-2023,DBFUFR,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2104051433,BBVASM 1 16-Jan-2030,DTFQFB,EUR,2020-01-15, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000338476,BGB 1.6 22-Jun-2047,DBFTFR,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000339482,BGB 0.2 22-Oct-2023,DBFTFR,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E69,SPGB 1.85 30-Jul-2035,DBFTFB,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F76,SPGB 0.5 30-Apr-2030,DBFTFB,EUR,2020-01-15, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZKQFYG615Q4,Rates Swap Fixed_Float 357 WEEK EUR-EURIBOR-Reuters 6 MNTH 20261031,SRCCSC,EUR,2020-01-16,-9.34000000,-9.34000000, , ,0,2,94000000.00000000,0,0,47000000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZLR91TR7SP6,Rates Swap Non_Standard 20 YEAR EUR EURI 20400123,SRMCSC,EUR,2020-01-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000123X3,SPGB 4.4 31-Oct-2023,DBFTFB,EUR,2020-01-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USJ54675AZ63,NIPLIF 3.4 23-Jan-2050,DBVUGR,USD,2020-01-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1934321404,HKAA 3.45 21-Feb-2029,DTFNFR,USD,2020-01-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZTVZ7WL4520,Foreign_Exchange Option NDO KRW USD 20200417,HFTAVC,USD,2020-01-16, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0010192997,FRTR 3.75 25-Apr-2021,DNFTFN,EUR,2020-01-16, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ60ZC8FTXV1,Foreign_Exchange Forward NDF TWD USD 20200421,JFTXFC,USD,2020-01-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ916L9762C7,Foreign_Exchange Forward NDF TWD USD 20200130,JFTXFC,USD,2020-01-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2051911605,IGT 2.375 15-Apr-2028,DBFNBR,EUR,2020-01-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000504444,LIBMUT 3.625 23-May-2059,DBFXBR,EUR,2020-01-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2045749798,WUXIAP 0 17-Sep-2024,DCZNCR,USD,2020-01-17, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ4ZGR3L3PZ9,Foreign_Exchange Option Vanilla_Option JPY USD 20200519,HFTAVP,USD,2020-01-17, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZHKXN6GK963,Foreign_Exchange Option Vanilla_Option AUD USD 20201028,HFTAVP,AUD,2020-01-17, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2106834372,EVERRE 12 22-Jan-2024,DBFNBR,USD,2020-01-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1713474754,PICSUR 5.5 30-Nov-2024,DBFNBR,EUR,2020-01-17, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1799614232,GLENLN 0 27-Mar-2025,DCZNGR,USD,2020-01-17, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZKDYCZ895Q7,Rates Swap Fixed_Float 761 WEEK EUR-EURIBOR-Reuters 6 MNTH 20340418,SRCCSC,EUR,2020-01-20, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1934775005,CRWPK 4.25 15-Mar-2032,DBVOCR,EUR,2020-01-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,2020-01-20, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEWOE0017,PGB 2.25 18-Apr-2034,DBFTFB,EUR,2020-01-20, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8M1H6DR3G3,Foreign_Exchange Option Vanilla_Option EUR JPY 20200220,HFTAVP,JPY,2020-01-20, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E85,SPGB 0.25 30-Jul-2024,DBFTFB,EUR,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000335449,BGB 1 22-Jun-2031,DBFTFR,EUR,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013426376,SPIEFP 2.625 18-Jun-2026,DBFNFB,EUR,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEAOE0021,PGB 4.95 25-Oct-2023,DBFTFB,EUR,2020-01-21,1.19367500,1.19366154, , ,2,2,155176000.00000000,0,2,65000000.00000000,65000000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1566998297,CHMFRU 0 16-Feb-2022,DCZNDR,USD,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,2020-01-21, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005387052,BTPS 0.4 15-May-2030,DBVUFB,EUR,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2076169668,SEB 5.125 31-Dec-2049,DTFXQB,USD,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1432320429,SMIZCH 0 07-Jul-2022,DCZNDR,USD,2020-01-21, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3MRT7XTFZ3,Foreign_Exchange Option Vanilla_Option CNY USD 20200123,HFTDVP,USD,2020-01-21, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000341504,BGB 0.8 22-Jun-2027,DBFTFR,EUR,2020-01-21, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6ZJ90WVPL8,Foreign_Exchange Option Vanilla_Option JPY USD 20200305,HFTAVP,USD,2020-01-21, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZJLCGCK82K3,Rates Swap Fixed_Float 261 WEEK USD-LIBOR-BBA 3 MNTH 20300124,SRCCSC,USD,2020-01-22,188.70000000,188.70000000,188.70000000,188.70000000,4,6,189700000.00000000,0,4,9650000.00000000,9650000.00000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZRP21Y5HFW2,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 6 MNTH 20300124,SRCCSC,EUR,2020-01-22,38.70000000,38.70000000,38.70000000,38.70000000,0,6,147900000.00000000,0,0,7650000.00000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1ZR7H3,EU 1.375 04-Oct-2029,DNFCFB,EUR,2020-01-22, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ30CNP8DP55,Foreign_Exchange Option Vanilla_Option AUD JPY 20200128,HFTDVP,AUD,2020-01-22, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ37GXP4HKG4,Foreign_Exchange Option Vanilla_Option EUR USD 20210121,HFTDVP,EUR,2020-01-22, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ83M5WXPTT5,Foreign_Exchange Option Vanilla_Option AUD USD 20200302,HFTAVP,AUD,2020-01-22, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000308172,BGB 4 28-Mar-2022,DBFTFR,EUR,2020-01-22, , , , ,1, , ,0,1, , ,0, , , , 