Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7FHH5F4749,Foreign_Exchange Forward EUR USD 20200420,JFTXFP,EUR,16-04-2020,1.086815,1.086815, , ,0,2,20500000,0,0,10250000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1RQP1TJY01,Foreign_Exchange Forward EUR USD 20210208,JFTXFP,EUR,16-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2DT7MB8057,Foreign_Exchange Forward EUR USD 20200831,JFTXFP,EUR,16-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5HGPL2DMP1,Foreign_Exchange Forward EUR USD 20200421,JFTXFP,EUR,17-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ9JW3SM3SZ7,Foreign_Exchange Forward EUR USD 20200921,JFTXFP,EUR,17-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ874HMQF671,Foreign_Exchange Forward EUR USD 20200505,JFTXFP,EUR,30-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBW62ZY20T9,Foreign_Exchange Forward EUR USD 20200625,JFTXFP,EUR,30-04-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8LJFRHYWT8,Foreign_Exchange Forward CHF EUR 20200514,JFTXFP,EUR,14-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZVLW4P3LQQ8,Foreign_Exchange Forward CHF EUR 20200515,JFTXFP,EUR,14-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZVTYLRVYVD1,Foreign_Exchange Forward CHF GBP 20200514,JFTXFP,GBP,14-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ3MVJPF5DZ2,Foreign_Exchange Forward CHF GBP 20200515,JFTXFP,GBP,14-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ103GLRLG22,Foreign_Exchange Forward JPY USD 20200526,JFTXFP,USD,21-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,21-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,21-05-2020,107.5839,107.5839,107.5839,107.5839,0,4,27530724.58,0,0,6432114.47, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,27-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,27-05-2020,107.62027,107.62027,107.62027,107.62027,0,5,44789934.21,0,0,8002626.09, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1VXQDWWTY9,Foreign_Exchange Forward CHF USD 20200529,JFTXFP,USD,28-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7916ZGR242,Foreign_Exchange Forward CHF USD 20200925,JFTXFP,USD,28-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ9X4PGFRHH3,Foreign_Exchange Forward CAD USD 20200529,JFTXFP,USD,28-05-2020,1.3772,1.3772, , ,0,2,152391244.7,0,0,76195622.36, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8G3RF5W7V3,Foreign_Exchange Forward CAD USD 20200630,JFTXFP,USD,28-05-2020,1.377143,1.377143, , ,0,2,152391310,0,0,76195655.01, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,29-05-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,01-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6F09T9DTM9,Foreign_Exchange Forward CHF USD 20200603,JFTXFP,USD,02-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ11HD6LVN97,Foreign_Exchange Forward CHF USD 20200604,JFTXFP,USD,02-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,02-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,03-06-2020,108.54106,108.54106,108.54106,108.54106,0,4,42135087.45,0,0,9325289.865, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6C0Q9XPXK3,Foreign_Exchange Forward EUR USD 20200706,JFTXFP,EUR,04-06-2020,1.13188,1.13188,1.13188,1.13188,0,4,2140000,0,0,510000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,04-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,08-06-2020,108.79824,108.79824,108.8096,108.78688,0,8,221149899.8,0,0,21349825.7, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8PBY353364,Foreign_Exchange Forward JPY USD 20200615,JFTXFP,USD,08-06-2020,108.925,108.925,108.925,108.925,0,4,176736286.4,0,0,36690383.3, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,08-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,12-06-2020,107.27663,107.27663,107.27663,107.27663,0,4,40500000,0,0,9850000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,17-06-2020,107.18085,107.18085,107.18085,107.18085,0,4,31914788.26,0,0,7679567.545, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6829YYG4N5,Foreign_Exchange Forward EUR USD 20200619,JFTXFP,EUR,18-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ92CTZT1W46,Foreign_Exchange Forward EUR USD 20201130,JFTXFP,EUR,18-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1MWBQ8GMK0,Foreign_Exchange Forward JPY USD 20200622,JFTXFP,USD,19-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7N80R8BJQ0,Foreign_Exchange Forward JPY USD 20200623,JFTXFP,USD,19-06-2020,106.9484,106.9484,106.95,106.942,0,5,166507832.8,0,0,39981299.67, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,19-06-2020,106.95,106.95,106.95,106.95,0,4,164918186.1,0,0,44978962.13, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,19-06-2020,106.8665,106.8665,106.8665,106.8665,0,8,330094089.3,0,0,45014106.39, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2757JX36G1,Foreign_Exchange Forward EUR USD 20201228,JFTXFP,EUR,23-06-2020,1.1340004,1.1340004, , ,0,2,400000,0,0,200000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZBW62ZY20T9,Foreign_Exchange Forward EUR USD 20200625,JFTXFP,EUR,23-06-2020,1.12920333,1.12920333,1.12947,1.12879,0,3,20400000,0,0,200000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4H3PQZBDN8,Foreign_Exchange Forward EUR USD 20201125,JFTXFP,EUR,23-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4QZZJXMMB8,Foreign_Exchange Forward JPY USD 20200626,JFTXFP,USD,24-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,24-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,26-06-2020,107.08444,107.08444,107.08444,107.08444,0,4,20713611.82,0,0,5678486.045, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,26-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,29-06-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7X58725749,Foreign_Exchange Forward JPY USD 20200708,JFTXFP,USD,30-06-2020,107.81,107.81,107.81,107.81,0,4,107680178.1,0,0,21435859.38, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5YQ9YXCWC6,Foreign_Exchange Forward JPY USD 20200818,JFTXFP,USD,30-06-2020,107.756,107.756,107.756,107.756,0,4,107734140.1,0,0,21446601.59, ,0, , , , 
