Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000NRW0MA1,NRW 0.2 09-Apr-2030,DNFTFB,EUR,01-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEXOE0024,PGB 1.95 15-Jun-2029,DBFTFB,EUR,01-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS0257403278,DBJJP 2.3 19-Mar-2026,DNFTFR,JPY,01-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E4423,THRGN 0.1 09-Jul-2035,DNFTFB,EUR,01-07-2020,0.9995,0.9995, , ,2,2,14492750,0,2,7250000,7250000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A19W2L5,AMSSW 0 05-Mar-2025,DCZNGB,EUR,01-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A2CQD2,RAGB 0 20-Feb-2030,DBFTFB,EUR,01-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0012159812,CADES 1.375 25-Nov-2024,DTFTFN,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZT2M8NG7KB7,Rates Swap Fixed_Float 261 WEEK EUR-EURIBOR-Reuters 3 MNTH 20241125,SRCCSC,EUR,02-07-2020,137.5,137.5, , ,0,2,40000000,0,0,20000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1085735899,PORTUG 5.125 15-Oct-2024,DTFNFR,USD,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US539183AB94,TDOC 0.875 01-Jun-2025,DCFNGR,USD,02-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1725734872,HRRLET 1.625 05-Dec-2022,DBFUCR,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AD75,OKTA 0.125 01-Sep-2025,DCFNGR,USD,02-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US090040AC09,BILI 1.25 15-Jun-2027,DCFNGR,USD,02-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128P8,SPGB 1.5 30-Apr-2027,DBFTFB,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTENOE0034,PGB 0.9 12-Oct-2035,DBFTFB,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1916285783,SHIPHH 0 13-Dec-2023,DCZNGR,JPY,02-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A19W2L5,AMSSW 0 05-Mar-2025,DCZNGB,EUR,02-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013404969,FRTR 1.5 25-May-2050,DNFTFN,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000349580,BGB 0.1 22-Jun-2030,DBFTFR,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BFZRQ242,IRISH 1.35 18-Mar-2031,DNFTFR,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1791704189,HAOHUA 1.75 14-Jun-2022,DBFNGR,EUR,02-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1138495509,NAGOYA 0 11-Dec-2024,DCZNDR,JPY,03-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8DLD9B0M06,Foreign_Exchange Forward EUR USD 20200714,JFTXFP,EUR,03-07-2020, , , , ,3, , ,0,0, ,7242486.35,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,03-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2021212332,CLNXSM 0.5 05-Jul-2028,DCFNDR,EUR,03-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2096745729,CCMF 1.303775 16-Jan-2057,DGVXBR,GBP,06-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E45L8,NIEINV 0 16-Jul-2025,DNFTFB,EUR,06-07-2020,1.0128,1.0128, , ,2,2,5064000,0,2,2500000,2500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1489206307,IBRD 0.375 15-Jun-2021,DTFCFR,GBP,06-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E45M6,NIEINV 0.25 16-Jul-2035,DNFTFB,EUR,06-07-2020,0.99716,0.99716, , ,2,2,3988640,0,2,2000000,2000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZY4XMQJYX15,Foreign_Exchange Option Vanilla_Option AUD JPY 20200806,HFTDVP,AUD,06-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2024502960,CMZB 7,DBFJPB,USD,06-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1G0EJ9,EFSF 0 15-Oct-2025,DTFTFB,EUR,07-07-2020,1.02277,1.02277, , ,2,2,8182160,0,2,4000000,4000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A28KX7,RAGB 0 15-Jul-2024,DBFTFB,EUR,07-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8G8359GHS5,Foreign_Exchange Forward EUR USD 20200709,JFTXFP,EUR,07-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2KJYRB6KH5,Foreign_Exchange Forward EUR USD 20200910,JFTXFP,EUR,07-07-2020, , , , ,3, , ,0,0, ,73000000,0,36.5,36.5,849,1105
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ62TM62SP37,Foreign_Exchange Forward EUR NZD 20200910,JFTXFP,NZD,07-07-2020, , , , ,1, , ,0,0, , ,0, , ,1106,1106
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7F50Q3HQB2,Foreign_Exchange Forward CAD EUR 20200910,JFTXFP,CAD,07-07-2020, , , , ,3, , ,0,0, ,5200000,0, , ,503.3333333,388
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZR8787X7778,Foreign_Exchange Forward EUR GBP 20200910,JFTXFP,GBP,07-07-2020, , , , ,1, , ,0,0, , ,0, , ,361,361
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013450483,KERFP 0 30-Sep-2022,DCZUFN,EUR,07-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005358806,BTPS 3.35 01-Mar-2035,DBFUFB,EUR,07-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AK12,ON 1 01-Dec-2020,DBFUGR,USD,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US682189AP09,ON 1.625 15-Oct-2023,DCFNGR,USD,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2052177974,SPAUL 3.6 15-Oct-2030,DAVXBR,EUR,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2096745729,CCMF 1.303775 16-Jan-2057,DGVXBR,GBP,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2203969246,ASFING 0 16-Jul-2027,DTZTFB,EUR,08-07-2020,1.01831333,1.01834111,1.01838,1.01828,3,3,3666028,0,3,1000000,1000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2203969329,ASFING 0.1 16-Jul-2035,DTFTFB,EUR,08-07-2020,0.99657333,0.9966,0.99664,0.99654,3,3,2491500,0,3,500000,500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1508377584,BNG 0.875 24-Oct-2036,DTFUFB,EUR,08-07-2020,1.1162,1.11608387, , ,2,2,34598600,0,2,15500000,15500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ07K23R22X0,Equity Option Single_Index XC0009692440 JPY 20220610,HEIDVC,JPY,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013515806,FRTR 0.5 25-May-2040,DNFTFN,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7FNYFL39Q4,Foreign_Exchange Forward EUR GBP 20200710,JFTXFP,EUR,08-07-2020,0.8985,0.8985, , ,0,2,65141903.17,0,0,32570951.59, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2K9LSS4KJ9,Foreign_Exchange Forward EUR GBP 20210111,JFTXFP,EUR,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6HNYK46ML6,Foreign_Exchange Forward EUR GBP 20201013,JFTXFP,EUR,08-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2140531950,CCB 2.45 24-Jun-2030,DBFXBR,USD,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1951093894,SANTAN 7.5 31-Dec-2049,DBFXQB,USD,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000339482,BGB 0.2 22-Oct-2023,DBFTFR,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013479102,FRTR 0 25-Feb-2023,DBZXXN,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013234333,FRTR 1.75 25-Jun-2039,DNFTFN,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013480613,FRTR 0.75 25-May-2052,DNFTFN,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2133036603,C 0 25-Jul-2024,DCZNGR,HKD,08-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2188805845,COVEGR 1.375 12-Jun-2030,DTFNCB,EUR,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US60687YBF51,MIZUHO 1.241 10-Jul-2024,DBXNGR,USD,08-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013154044,FRTR 1.25 25-May-2036,DNFUFN,EUR,09-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3TGN7Q5F79,Rates Swap Fixed_Float USD-LIBOR-BBA 3 MNTH 20210713,SRCCSC,USD,09-07-2020,25.1,25.1, , ,0,2,400000000,0,0,200000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZWTNRG64SN9,Rates Swap Fixed_Float_OIS 366 DAYS USD-Federal Funds-H.15-OIS-COMPOUND 1 DAYS 20210713,SRHCSC,USD,09-07-2020,3,3, , ,0,2,400000000,0,0,200000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0813211028,BBVASM 6 31-Dec-2049,DBVUQB,EUR,09-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1G0BG1,EFSF 1.625 17-Jul-2020,DTFTFB,EUR,09-07-2020, , , , ,2, , ,0,2, ,48000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2199369070,BKTSM 6.25,DBFXQB,EUR,09-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013524410,UNEDIC 0.25 16-Jul-2035,DTFTFB,EUR,09-07-2020,0.99161,0.99161,0.99161,0.99161,3,3,1983220,0,3,500000,500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE0001104776,BKO 0 10-Sep-2021,DBFTFB,EUR,09-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG85381AE48,STCITY 6 15-Jul-2025,DBFNFR,USD,09-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1822369770,CADOG 1.75 25-May-2031,DAVXBR,EUR,09-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1388864503,RESFER 1.5 29-May-2037,DTFUFB,EUR,09-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0011461037,FRTR 3.25 25-May-2045,DNFTFN,EUR,09-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AE49,SPLK 1.125 15-Jun-2027,DCFNGR,USD,10-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVNMFK9YMF4,Rates Option Swaption Call EZN9GR6ZSCR3 EUR 20250710,HRCAVC,EUR,10-07-2020,310471.6667,310471.6667,791730,60190,0,3,9850000,0,0,650000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005415945,BOTS 0 14-Jul-2021,DYZUXB,EUR,10-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZC764HJXD79,Foreign_Exchange Option Vanilla_Option AUD NZD 20201012,HFTDVP,AUD,10-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013520681,ARMISG 0 25-Jun-2025,DCZNFN,EUR,10-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2030553155,HAYEM 6.32 15-Oct-2032,DAVXBR,EUR,13-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZBBJSGH8KH2,Foreign_Exchange Forward EUR GBP 20210715,JFTXFP,EUR,13-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7ZSRZTFKR2,Foreign_Exchange Forward EUR GBP 20200715,JFTXFP,EUR,13-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US852234AD56,SQ 0.5 15-May-2023,DBFNFR,USD,13-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US18915MAA53,NET 0.75 15-May-2025,DCFNGR,USD,13-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2DMH3347V7,Foreign_Exchange Forward CAD USD 20200715,JFTXFP,CAD,13-07-2020, , , , ,1, , ,0,0, , ,0, , ,8,8
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000346552,BGB 1.25 22-Apr-2033,DBFTFR,EUR,13-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013313582,FRTR 1.25 25-May-2034,DNFTFN,EUR,13-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0012159812,CADES 1.375 25-Nov-2024,DTFTFN,EUR,13-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013299591,OSEOFI 0.125 25-Nov-2023,DTVXXB,EUR,13-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVNMFK9YMF4,Rates Option Swaption Call EZN9GR6ZSCR3 EUR 20250710,HRCAVC,EUR,14-07-2020,494270,494270,1045665,60190,0,4,18400000,0,0,4600000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IE00BJ38CR43,IRISH 2.4 15-May-2030,DNFTFR,EUR,14-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9T0,ESMTB 0 15-Jul-2021,DYZCXB,EUR,14-07-2020,1.005654,1.00570073,1.0058,1.0055,0,6,154877912,0,0,26500000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005413684,BTPS 0.3 15-Aug-2023,DBFUFB,EUR,14-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005416570,BTPS 0.95 15-Sep-2027,DBFUFB,EUR,14-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3Q2R376QM2,Foreign_Exchange Option Vanilla_Option EUR USD 20200930,HFTAVP,EUR,14-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP343500PF78,SNE 0 30-Sep-2022,DCZUGB,JPY,14-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3JT9PWJ0X0,Foreign_Exchange Forward EUR GBP 20201008,JFTXFP,GBP,14-07-2020, , , , ,1, , ,0,0, , ,0,5,5,165,165
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128H5,SPGB 1.3 31-Oct-2026,DBFTFB,EUR,14-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVL1LSRM3V2,Rates Swap Fixed_Float 731 DAYS JPY-LIBOR-BBA 6 MNTH 20220722,SRCCSC,JPY,15-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,15-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAD38,W 1.125 01-Nov-2024,DCFNGR,USD,15-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013516549,FRTR 0 25-Nov-2030,DBZXXN,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A269M8,RAGB 0.5 20-Feb-2029,DBFTFB,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVMP4GK3KH3,Foreign_Exchange Forward EUR USD 20200828,JFTXFP,USD,15-07-2020, , , , ,1, , ,0,0, , ,0, , ,573,573
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2112202101,SINBIO 0 17-Feb-2025,DCZNDR,EUR,15-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A254Y92,DEHEHO 1 23-Jan-2027,DCFUGB,EUR,15-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1892122166,PARKTF 0 29-Oct-2025,DCZNGR,JPY,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1978552237,EIB 0.1 15-Oct-2026,DTFCFB,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013507993,AGFRNC 0.5 25-May-2030,DTFNFB,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0010870956,FRTR 4 25-Apr-2060,DNFTFN,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000334434,BGB 0.8 22-Jun-2025,DBFTFR,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,BE0000346552,BGB 1.25 22-Apr-2033,DBFTFR,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012G42,SPGB 1.2 31-Oct-2040,DBFTFB,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012G00,SPGB 1 31-Oct-2050,DBFTFB,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013257524,FRTR 2 25-May-2048,DNFUFN,EUR,15-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1577955542,CORDA 2.85 20-Aug-2030,DAVXBR,EUR,16-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A2CQD2,RAGB 0 20-Feb-2030,DBFTFB,EUR,16-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1K9C8,RAGB 0.75 20-Oct-2026,DBFTFB,EUR,16-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG6704VAA82,OCTR 7.09775 17-Apr-2030,DAVUGR,USD,16-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG93539AA54,VENTR 6.471 07-Sep-2030,DBVSGR,USD,16-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013407236,FRTR 0.5 25-May-2029,DNFTFN,EUR,16-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZHN9C1D6LJ0,Rates Swap Fixed_Float 50 YEAR EUR-EURIBOR-Reuters 6 MNTH 20700721,SRCCSC,EUR,17-07-2020,-8.3,-8.3, , ,0,2,37000000,0,0,18500000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A289T23,LEGGR 0.4 30-Jun-2028,DCFUGB,EUR,17-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0126310236,BTF 0 16-Dec-2020,DYZXXB,EUR,20-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,20-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A289T23,LEGGR 0.4 30-Jun-2028,DCFUGB,EUR,20-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E51,SPGB 1.45 30-Apr-2029,DBFTFB,EUR,20-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,21-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2NB9Z3,BERGER 0.125 04-Jun-2035,DNFTFB,EUR,21-07-2020,1.01373,1.01373,1.01373,1.01373,3,3,9123570,0,3,3000000,3000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZHN9C1D6LJ0,Rates Swap Fixed_Float 50 YEAR EUR-EURIBOR-Reuters 6 MNTH 20700721,SRCCSC,EUR,21-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2209794408,KFW 0 15-Sep-2028,DTZTFB,EUR,21-07-2020,1.03417,1.03417,1.03417,1.03417,3,3,15512550,0,3,4000000,4000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9U8,ESMTB 0 21-Jan-2021,DYZCXB,EUR,21-07-2020,1.0028511,1.00286128, , ,0,2,65185983,0,0,32500000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012G26,SPGB 0.8 30-Jul-2027,DBFTFB,EUR,21-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012A89,SPGB 1.45 31-Oct-2027,DBFTFB,EUR,21-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013285707,ELISGP 0 06-Oct-2023,DCZPFB,EUR,22-07-2020,0.91483516,0.91468165, , ,1,2,1913954.25,0,0,1046240.65, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A289C48,NIESA 0.01 16-Jun-2028,DNFTFB,EUR,22-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVMP4GK3KH3,Foreign_Exchange Forward EUR USD 20200828,JFTXFP,USD,22-07-2020, , , , ,1, , ,0,0, , ,0, , ,810,810
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000NWB0AK3,NRWBK 0.1 09-Jul-2035,DTFTFB,EUR,23-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1897624539,KUNTA 0.2545 26-Oct-2020,DTVNFR,USD,23-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2115127412,CGMSE 3.3 15-Apr-2033,DAVXBR,EUR,23-07-2020,0.93875,0.93875,0.93875,0.93875,0,3,6571250,0,0,3000000, ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US803607AB68,SRPT 1.5 15-Nov-2024,DCFUFR,USD,24-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2055744689,EUROF 0.15 10-Oct-2034,DTFCFB,EUR,24-07-2020,0.99615,0.99638182, , ,2,2,32880600,0,2,16500000,16500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1692480798,BNG 1.75 05-Oct-2020,DTFNFR,USD,24-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ60D4Y5M8M2,Foreign_Exchange Option Vanilla_Option AUD JPY 20200826,HFTDVP,AUD,24-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8X2C091GN8,Foreign_Exchange Forward EUR USD 20200728,JFTXFP,EUR,24-07-2020, , , , ,7, , ,0,0, ,317470.24,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8NL8LTYLK8,Foreign_Exchange Option Vanilla_Option JPY USD 20200806,HFTAVP,USD,24-07-2020, , , , ,1, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2206379567,AMCOSP 2.25 17-Jul-2027,DTFUFB,EUR,24-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US531229AJ16,LMCA 2.75 01-Dec-2049,DBFNFR,USD,27-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2027438899,CPPIBC 0.75 15-Jul-2049,DTFNFR,EUR,27-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2206379567,AMCOSP 2.25 17-Jul-2027,DTFUFB,EUR,27-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2032702917,SNDPE 6.41 26-Oct-2032,DAVXBR,EUR,28-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005402117,BTPS 1.45 01-Mar-2036,DBFUFB,EUR,28-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A14JZN7,BADWUR 0.01 04-Aug-2027,DNFTFB,EUR,28-07-2020,1.02782,1.02782, , ,2,2,25695500,0,2,12500000,12500000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2YNZ16,KFW 0.05 29-Sep-2034,DTFTFB,EUR,28-07-2020,1.0267,1.0267, , ,2,2,18480600,0,2,9000000,9000000,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000128C6,SPGB 2.9 31-Oct-2046,DBFTFB,EUR,28-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005415952,BOTS 0 29-Jan-2021,DYZUXB,EUR,29-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A1G0D88,EFSF 0.625 16-Oct-2026,DTFTFB,EUR,29-07-2020, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012G00,SPGB 1 31-Oct-2050,DBFTFB,EUR,29-07-2020, , , , ,1, , ,0,1, , ,0, , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZCGBQK72RP7,Foreign_Exchange Option NDO KRW USD 20200827,HFTDVC,USD,29-07-2020, , , , ,1, , ,0,0, , ,0, , , , 