Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Date,Simple Average transaction price if more than 1,Volume-weighted transaction price if more than 1,Highest executed price if more than 2,Lowest executed price if more than 2,Number of orders or request for quotes received,Number of transaction executed if more than 1,Total Value of transactions executed if more than 1,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size if more than 1,Median size of all orders or requests for quote if more than 1,Number of designated market makers,Mean time elapsed between acceptance and execution (ms),Median time elapsed between acceptance and execution (ms),Mean time elapsed between request and provision of any corresponding quotes (ms),Median time elapsed between request and provision of any corresponding quotes (ms)
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZVR444CWLG5,Foreign_Exchange Forward CHF GBP 20200115,JFTXFP,GBP,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ695MRLKDL0,Foreign_Exchange Forward CHF GBP 20200116,JFTXFP,GBP,2020-01-14, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ51ZV4SWR48,Foreign_Exchange Forward JPY USD 20200121,JFTXFP,USD,2020-01-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZKMMDCT9964,Foreign_Exchange Forward JPY USD 20200221,JFTXFP,USD,2020-01-17, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZB1103VCQX1,Foreign_Exchange Forward CHF USD 20200129,JFTXFP,USD,2020-01-27,0.96949500,0.96949500, , ,0,2,48000000.00000000,0,0,24000000.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ6Q252TGSN6,Foreign_Exchange Forward CHF USD 20200629,JFTXFP,USD,2020-01-27,0.95947380,0.95947380, , ,0,2,48000000.00000000,0,0,24000000.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8N03Q1HSL8,Foreign_Exchange Forward CHF GBP 20200203,JFTXFP,GBP,2020-01-30, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ8GXZKC2D39,Foreign_Exchange Forward CHF GBP 20201231,JFTXFP,GBP,2020-01-30, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4180WZJZH2,Foreign_Exchange Forward CHF USD 20200204,JFTXFP,USD,2020-01-31,0.97056500,0.97056500, , ,0,2,70000000.00000000,0,0,35000000.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ3YF5Z1DQM8,Foreign_Exchange Forward CHF USD 20200316,JFTXFP,USD,2020-01-31, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ9SQZLFWDQ1,Foreign_Exchange Forward CHF USD 20200323,JFTXFP,USD,2020-01-31, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ3T3MWCMB30,Foreign_Exchange Forward GBP USD 20200310,JFTXFP,GBP,2020-03-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2C2CRG7RZ3,Foreign_Exchange Forward GBP USD 20200617,JFTXFP,GBP,2020-03-06, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ1NWWTH3FT2,Foreign_Exchange Forward EUR USD 20200316,JFTXFP,EUR,2020-03-12, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4WP7ZSRRY3,Foreign_Exchange Forward EUR USD 20200615,JFTXFP,EUR,2020-03-12, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ75FY88RBT0,Foreign_Exchange Forward EUR USD 20200320,JFTXFP,EUR,2020-03-18, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ23Q5PGP815,Foreign_Exchange Forward EUR USD 20200824,JFTXFP,EUR,2020-03-18, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ5V5CGWXVV9,Foreign_Exchange Forward CHF USD 20200325,JFTXFP,USD,2020-03-23, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ7BZ0ZX15G7,Foreign_Exchange Forward CHF USD 20200326,JFTXFP,USD,2020-03-23, , , , ,0, , ,0,0, , ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ2GJJWVBDM7,Foreign_Exchange Forward GBP USD 20200401,JFTXFP,GBP,2020-03-30,1.23732000,1.23732000, , ,0,2,5100000.00000000,0,0,2550000.00000000, ,0, , , , 
NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,EZ4YPY65B3R0,Foreign_Exchange Forward GBP USD 20200930,JFTXFP,GBP,2020-03-30,1.24000515,1.24000515, , ,0,2,5100000.00000000,0,0,2550000.00000000, ,0, , , , 
